S.no,Course Name,Name,Role,Department,College Roll no,Certificate Type,Topper
1,Advances in welding and joining technologies,Roma Kumari,student,ME,20M41,Elite,Topper of 5% in this course
2,Plastic Waste Management,ROHIT KUMAR,student,LT,20LT07,Elite+Silver,Topper of 5% in this course
3,Problem Solving Through Programming In C,Aditya Singh,student,IT,20106107004,Elite+Silver,Topper of 5% in this course
4,Advances in welding and joining technologies,Bashar Alam,student,ME,20M12,Elite+Silver,Topper of 5% in this course
5,Soft skills,AAKASH RANJAN GHOSH,student,EE,19103107058,Elite+Silver,Topper of 5% in this course
6,Soft skills,Shiwani kumari,student,EC,20104107033,Elite+Silver,Topper of 5% in this course
7,Soft skills,Apurva,student,EC,20104107011,Elite+Silver,Topper of 5% in this course
8,Programming In Java,Rishabh Kumar Singh,student,IT,19106107028,Elite+gold,Topper of 5% in this course
9,Soft skills,Anand Saurav,student,EC,20104107009,Elite+Silver,Topper of 5% in this course
10,Developing Soft Skills and Personality,Saurav Kumar,student,EE,18E52,Elite+Silver,Topper of 5% in this course
11,Welding Application Technology,Abhijeet Singh,student,ME,21(LE)M12,Elite,Topper of 5% in this course
12,Developing Soft Skills and Personality,ADARSH ANAND,student,CE,20101107009,Elite+Silver,Topper of 5% in this course
13,Problem Solving Through Programming In C,Vijaya Laxmi,student,IT,21IT41,Elite+Silver,Topper of 2% in this course
14,Soft skills,Nitish Kumar,student,EC,20104107021,Elite+Silver,Topper of 2% in this course
15,Developing Soft Skills and Personality,MAYANK KUMAR,student,CE,20101107026,Elite+gold,Topper of 2% in this course
16,Advances in welding and joining technologies,Surabhi Singh,student,ME,20M56,Elite+Silver,Topper of 1% in this course
17,Soft skills,TONY ARYA,student,EC,20EC38,Elite+Silver,Topper of 1% in this course
18,Soft skills,Anusha,student,EC,20104107010,Elite+gold,Topper of 1% in this course
19,Soft skills,Aman Priyanshu,student,EC,20104107007,Elite+gold,Topper of 1% in this course
20,Soft skills,Maneesh Kumar,student,IT,20106107017,Elite+gold,Topper of 1% in this course
21,Advances in welding and joining technologies,Dolly Kumari,student,ME,20102107051,Successfully completed,
22,Plastic Waste Management,Satyam shivam,student,LT,20LT13,Elite+Silver,
23,Plastic Waste Management,Priyanka Kumari,student,LT,20107107005,Elite,
24,Plastic Waste Management,VIKASH KUMAR,student,LT,20LT14,Elite,
25,Programming In Modern C++,Raj Aryan,student,EC,20EC27,Elite,
26,The Psychology Of Language,AJEET KUMAR,student,EE,19E05,Elite+Silver,
27,Plastic Waste Management,Mukund kumar singh,student,LT,20LT04,Elite,
28,Programming In Modern C++,PINTU RAJ,student,IT,20106107022,Elite+Silver,
29,The Psychology Of Language,Akshay kumar,student,EE,19E07,Elite+Silver,
30,Ethics In Engineering Practice,NIKHIL KUMAR,student,EC,19104107015,Elite,
31,Advances in welding and joining technologies,NIRBHAY RAJ,student,ME,20102107026,Successfully completed,
32,Mathematics for Economics - I,Om Prakash Ram,student,ME,19102107032,Successfully completed,
33,Advanced Machining Processes,Prashant kumar,student,ME,21LEM06,Successfully completed,
34,Plastic Waste Management,Raushan Kumar,student,LT,20LT06,Elite,
35,Advances in welding and joining technologies,Prince Kumar,student,ME,20M65,Successfully completed,
36,Advanced Machining Processes,Ritesh kumar singh,student,ME,21LEM09,Successfully completed,
37,Introduction To Internet Of Things,Rajni kumari,student,IT,20106107902,Elite+Silver,
38,Advances in welding and joining technologies,Rishabh Kumar,student,ME,20102107029,Successfully completed,
39,Programming In Modern C++,Prince Pandey,student,EC,Muzaffarpur institute of technology,Elite+Silver,
40,Mathematics for Economics - I,Jeevan kumar Roy,student,ME,19102107055,Elite,
41,Control systems,MD QAMAR JAWAID,student,EE,18E29,Successfully completed,
42,Data Base Management System,Sudhir Kumar,student,IT,20106107034,Successfully completed,
43,Advances in welding and joining technologies,Sabbu Alam,student,ME,20M42,Successfully completed,
44,Programming In Modern C++,Sahil Kumar,student,EC,20EC34,Elite,
45,Data Base Management System,GAURAV KUMAR,student,IT,19106107014,Successfully completed,
46,Problem Solving Through Programming In C,Shivani,student,IT,21IT32,Elite,
47,Advances in welding and joining technologies,Deepanshu,student,ME,20102107015,Successfully completed,
48,Basic Environmental Engineering and Pollution Abatement,Varun Kumar,student,EE,19103107006,Successfully completed,
49,Advances in welding and joining technologies,SUJIT KUMAR,student,ME,20102107042,Successfully completed,
50,Getting Started with Competitive Programming,NIKHIL KUMAR SINGH,student,IT,19106107019,Elite,
51,Advances in welding and joining technologies,MD TAUSIF KAIFI,student,ME,20102107023,Elite,
52,Engineering Mathematics - I,RAVISH KUMAR,student,EE,19E41,Elite+Silver,
53,Control systems,Shahid Afridi,student,EE,19103107028,Elite+Silver,
54,Problem Solving Through Programming In C,RISHI KUMAR,student,EC,21C10,Elite,
55,The Psychology Of Language,ABHISHEK KUMAR,student,CE,20101107006,Successfully completed,
56,Plastic Waste Management,ADITYA KUMAR,student,LT,20LT11,Elite+Silver,
57,Environment and Development,AKSHAY KUMAR,student,EC,20EC05,Elite,
58,Advances in welding and joining technologies,Aditya Kumar,student,ME,20102107002,Elite,
59,Advanced Machining Processes,Ajeet Kumar,student,ME,21LEM01,Elite,
60,Advances in welding and joining technologies,Aditya Kumar Singh,student,ME,20102107003,Successfully completed,
61,Advanced Machining Processes,AMIT KUMAR,student,ME,21LEM10,Elite,
62,Advances in welding and joining technologies,AMAN KUMAR ANAND,student,ME,19102107009,Successfully completed,
63,Problem Solving Through Programming In C,AMAN KUMAR,student,IT,20106107005,Elite+Silver,
